﻿datum,kraj_nuts_kod,ecmo_kapacita_volna,ecmo_kapacita_celkem,upv_kapacita_volna,upv_kapacita_celkem,crrt_kapacita_volna,crrt_kapacita_celkem,ihd_kapacita_volna,ihd_kapacita_celkem,luzka_aro_jip_kapacita_celkem,luzka_aro_jip_kapacita_volna_covid_pozitivni,luzka_aro_jip_kapacita_volna_covid_negativni,luzka_standard_kyslik_kapacita_celkem,luzka_standard_kyslik_kapacita_volna_covid_pozitivni,luzka_standard_kyslik_kapacita_volna_covid_negativni,ventilatory_prenosne_kapacita_volna,ventilatory_prenosne_kapacita_celkem,ventilatory_operacni_sal_kapacita_volna,ventilatory_operacni_sal_kapacita_celkem,reprofilizovana_kapacita_luzka_aro_jip_kapacita_volna,reprofilizovana_kapacita_luzka_aro_jip_kapacita_celkem,reprofilizovana_kapacita_luzka_aro_jip_kapacita_planovana,reprofilizovana_kapacita_luzka_standard_kyslik_kapacita_volna,reprofilizovana_kapacita_luzka_standard_kyslik_kapacita_celkem,reprofilizovana_kapacita_luzka_standard_kyslik_kapacita_planovana
2021-02-03,CZ041,0,1,4,36,3,6,3,6,78,0,1,598,14,33,16,16,3,13,0,8,31,6,20,141
2021-02-03,CZ042,1,3,48,164,12,20,6,19,244,19,16,1358,90,428,50,50,98,101,7,34,112,84,208,496
2021-02-03,CZ051,2,2,32,103,8,14,4,5,113,4,24,793,9,164,14,14,44,46,6,38,72,51,243,239
2021-02-03,CZ052,3,7,28,123,11,20,10,20,230,3,20,1278,0,109,40,48,58,58,4,54,92,61,440,379
2021-02-03,CZ053,0,0,17,83,11,14,2,2,119,4,20,482,57,122,10,10,39,44,4,35,56,108,260,269
2021-02-03,CZ063,0,0,45,83,10,11,17,29,146,15,30,1486,127,365,16,16,18,18,23,23,63,69,124,299
2021-02-03,CZ064,4,14,121,262,30,41,8,11,570,47,85,2198,213,514,54,55,72,78,31,84,223,142,328,756
2021-02-03,CZ071,2,2,84,177,14,19,3,3,221,12,34,1470,94,343,33,34,32,36,25,53,105,53,184,413
2021-02-03,CZ072,2,2,46,96,11,14,2,2,158,15,22,658,85,102,28,30,50,57,11,42,72,73,184,277
2021-02-03,CZ080,7,12,169,302,22,30,34,40,415,43,64,2853,193,633,55,55,104,105,46,133,178,234,843,681
2021-02-04,CZ010,16,33,98,542,34,74,24,32,979,11,62,3247,70,424,86,103,101,138,5,119,349,120,455,929
2021-02-04,CZ020,0,0,38,126,15,22,2,3,260,15,23,2061,132,332,34,34,56,56,25,63,123,126,319,510
2021-02-04,CZ031,2,2,22,65,15,20,11,44,242,25,53,1743,157,480,27,27,34,58,15,19,84,69,117,371
2021-02-04,CZ032,2,5,62,135,14,17,6,9,174,2,35,1257,0,366,55,56,72,75,11,53,67,97,428,348
2021-02-04,CZ041,0,1,5,36,4,6,5,6,78,0,4,598,13,33,16,16,3,13,0,8,31,6,20,141
2021-02-04,CZ042,1,3,49,164,13,20,7,19,244,15,18,1358,90,420,50,50,98,101,6,34,112,88,208,496
2021-02-04,CZ051,2,2,32,103,8,14,4,5,113,4,30,793,5,159,14,14,44,46,5,38,72,53,243,239
2021-02-04,CZ052,3,7,24,123,10,20,10,20,230,5,19,1278,1,102,40,48,58,58,6,54,92,55,441,379
2021-02-04,CZ053,0,0,16,83,11,14,2,2,119,4,21,482,58,113,10,10,39,44,4,35,56,99,260,269
2021-02-04,CZ063,0,0,47,83,10,11,13,29,146,16,33,1486,127,364,16,16,18,18,25,23,63,68,124,299
2021-02-04,CZ064,4,14,122,261,32,41,9,11,569,44,83,2198,224,508,54,55,72,78,31,84,223,138,318,756
2021-02-04,CZ071,2,2,81,177,12,19,3,3,221,12,26,1470,100,355,33,34,32,36,23,53,105,61,184,413
2021-02-04,CZ072,2,2,50,96,10,14,2,2,158,16,25,658,89,90,29,30,50,57,11,42,72,68,184,277
2021-02-04,CZ080,6,12,170,302,23,30,34,40,415,44,58,2853,218,643,55,55,104,105,44,133,178,238,843,681
2021-02-05,CZ010,16,33,100,542,35,74,23,32,979,14,64,3247,50,510,87,103,101,138,6,119,349,104,455,929
2021-02-05,CZ020,0,0,41,126,16,22,2,3,260,18,23,2061,125,344,34,34,56,56,33,63,123,101,291,510
2021-02-05,CZ031,2,2,24,65,13,20,11,44,242,25,59,1743,178,503,27,27,34,58,17,19,84,68,117,371
2021-02-05,CZ032,3,5,63,135,14,17,6,9,174,0,25,1257,0,388,55,56,72,75,12,56,67,99,424,348
2021-02-05,CZ041,0,1,5,36,4,6,5,6,78,0,2,598,16,36,16,16,3,13,0,8,31,6,20,141
2021-02-05,CZ042,1,3,48,164,13,20,6,19,244,21,17,1358,91,430,50,50,98,101,7,34,112,86,208,496
2021-02-05,CZ051,2,2,28,103,9,14,4,5,113,4,26,793,9,162,14,14,44,46,2,38,72,52,243,239
2021-02-05,CZ052,3,7,24,123,9,20,10,20,230,8,28,1278,2,121,40,48,58,58,6,54,92,68,441,379
2021-02-05,CZ053,0,0,18,83,12,14,2,2,119,5,19,482,62,100,10,10,39,44,5,35,56,98,260,269
2021-02-05,CZ063,0,0,48,83,11,11,14,29,146,16,30,1486,127,364,16,16,18,18,26,23,63,67,124,299
2021-02-05,CZ064,4,14,123,257,33,41,8,11,569,43,85,2198,229,540,54,55,72,78,31,84,223,140,308,756
2021-02-05,CZ071,2,2,88,177,10,19,3,3,221,13,29,1470,94,397,33,34,32,36,26,53,105,62,184,413
2021-02-05,CZ072,2,2,52,96,9,14,2,2,158,18,24,628,71,95,29,30,50,57,8,42,72,67,184,277
2021-02-05,CZ080,8,12,170,302,24,30,33,40,415,35,57,2853,232,652,55,55,104,105,44,133,178,233,843,681
2021-02-06,CZ010,16,33,103,542,35,74,23,32,979,10,77,3247,44,551,87,103,101,138,6,119,349,113,455,929
2021-02-06,CZ020,0,0,42,126,16,22,2,3,260,19,23,2061,129,338,34,34,56,56,30,63,123,98,291,510
2021-02-06,CZ031,2,2,23,65,14,20,11,44,242,27,60,1743,163,552,26,27,34,58,15,19,84,68,117,371
2021-02-06,CZ032,4,5,62,135,14,17,6,9,174,2,32,1257,0,430,55,56,72,75,11,56,67,102,424,348
2021-02-06,CZ041,0,1,3,36,3,6,5,6,78,0,2,598,21,38,16,16,3,13,0,8,31,6,20,141
2021-02-06,CZ042,1,3,50,164,13,20,8,19,244,18,15,1358,81,424,50,50,101,101,10,34,112,76,208,496
2021-02-06,CZ051,2,2,27,103,10,14,4,5,113,2,26,793,2,164,14,14,44,46,2,38,72,42,243,239
2021-02-06,CZ052,3,7,24,123,8,20,10,20,230,3,31,1278,2,118,39,48,58,58,5,54,92,82,458,379
2021-02-06,CZ053,0,0,17,83,12,14,1,2,119,6,19,482,53,116,10,10,39,44,5,35,56,91,260,269
2021-02-06,CZ063,0,0,48,83,11,11,12,29,146,17,33,1486,136,392,16,16,18,18,26,23,63,61,124,299
2021-02-06,CZ064,4,14,116,257,31,41,8,11,569,44,93,2198,231,604,54,55,72,78,27,84,223,149,308,756
2021-02-06,CZ071,2,2,88,177,12,19,3,3,221,19,31,1470,95,398,33,34,32,36,13,53,105,58,184,413
2021-02-06,CZ072,2,2,55,96,9,14,1,2,158,20,32,628,74,107,29,30,50,57,13,42,72,74,184,277
2021-02-06,CZ080,8,12,168,302,25,30,32,40,415,39,62,2853,234,686,55,55,104,105,50,133,178,244,843,681
2021-02-07,CZ010,16,34,103,542,32,74,23,32,979,11,85,3247,42,536,87,103,101,138,9,119,349,107,455,929
2021-02-07,CZ020,0,0,40,126,17,22,2,3,260,19,25,2061,114,318,34,34,55,56,32,63,123,93,291,510
2021-02-07,CZ031,2,2,22,65,14,20,11,44,242,23,54,1743,161,534,26,27,34,58,16,19,84,68,117,371
2021-02-07,CZ032,4,5,59,135,15,17,6,9,174,2,30,1257,0,426,55,56,72,75,4,56,67,95,424,348
2021-02-07,CZ041,0,1,3,36,3,6,5,6,78,0,3,598,9,32,16,16,3,13,0,8,31,6,20,141
2021-02-07,CZ042,1,3,55,164,13,20,19,19,244,15,18,1358,85,428,50,50,101,101,9,33,112,74,208,496
2021-02-07,CZ051,2,2,25,103,10,14,4,5,113,1,23,793,2,164,14,14,44,46,0,38,72,38,243,239
2021-02-07,CZ052,3,7,26,123,8,20,10,20,230,6,30,1278,3,109,39,48,58,58,6,54,92,72,458,379
2021-02-07,CZ053,0,0,16,83,12,14,1,2,119,6,17,482,52,112,10,10,39,44,5,35,56,88,260,269
2021-02-07,CZ063,0,0,51,83,11,11,23,29,146,19,33,1486,131,367,16,16,18,18,26,23,63,58,124,299
2021-02-07,CZ064,4,14,121,262,33,41,10,11,569,41,90,2198,224,601,54,55,72,78,24,84,223,145,308,756
2021-02-07,CZ071,2,2,84,177,12,19,3,3,221,15,31,1470,90,385,33,34,32,36,13,53,105,54,184,413
2021-02-07,CZ072,2,2,51,96,9,14,1,2,158,21,34,628,73,108,29,30,50,57,10,42,72,65,184,277
2021-02-07,CZ080,8,12,165,302,25,30,32,40,415,44,69,2853,217,704,55,55,104,105,48,133,178,243,843,681
2021-02-08,CZ010,17,34,98,542,34,74,23,32,979,10,71,3247,28,450,85,103,101,138,7,119,349,91,455,929
2021-02-08,CZ020,0,0,35,126,16,22,2,3,260,16,29,2061,111,317,34,34,52,56,27,63,123,95,291,510
2021-02-08,CZ031,2,2,18,70,13,20,11,44,242,18,52,1743,173,535,26,27,34,58,12,24,84,49,117,371
2021-02-08,CZ032,4,5,64,135,16,17,6,9,174,2,27,1257,0,374,55,56,72,75,10,56,67,74,424,348
2021-02-08,CZ041,0,1,2,36,3,6,5,6,78,0,1,598,10,30,16,16,3,13,0,8,31,6,20,141
2021-02-08,CZ042,1,3,51,164,10,20,6,19,244,15,18,1358,85,440,50,50,98,101,8,33,112,71,208,496
2021-02-08,CZ051,2,2,24,103,10,14,4,5,115,3,27,803,7,159,14,14,43,46,5,40,72,46,253,239
2021-02-08,CZ052,3,7,25,123,8,20,10,20,230,7,32,1278,3,94,39,48,58,58,4,54,92,71,458,379
2021-02-08,CZ053,0,0,13,83,12,14,2,2,119,6,14,482,44,108,10,10,39,44,5,35,56,72,260,269
2021-02-08,CZ063,0,0,50,83,10,11,13,29,146,16,36,1486,127,316,16,16,18,18,25,23,63,58,124,299
2021-02-08,CZ064,4,14,122,261,31,41,10,11,569,39,76,2198,204,533,54,55,72,78,22,84,223,141,308,756
2021-02-08,CZ071,2,2,68,177,14,19,3,3,221,9,34,1450,99,408,33,34,32,36,16,53,105,72,184,413
2021-02-08,CZ072,2,2,51,96,10,14,2,2,158,15,37,628,78,93,29,30,50,57,9,42,72,65,184,277
2021-02-08,CZ080,8,12,165,302,25,30,32,40,415,43,68,2853,237,664,55,55,104,105,45,133,178,222,843,681
2021-02-09,CZ010,14,34,107,542,31,74,24,32,979,14,73,3247,51,396,87,103,101,138,9,119,349,91,455,929
2021-02-09,CZ020,0,0,42,126,16,22,2,3,260,14,28,2061,78,313,34,34,52,56,26,63,123,80,291,510
2021-02-09,CZ031,2,2,17,70,14,20,11,44,242,22,55,1707,170,491,26,27,33,58,11,24,84,53,117,371
2021-02-09,CZ032,4,5,68,135,17,17,7,9,174,1,35,1257,0,357,55,56,71,75,8,56,67,88,424,348
2021-02-09,CZ041,0,1,2,36,3,6,5,6,78,0,0,598,18,29,16,16,3,13,0,8,31,6,20,141
2021-02-09,CZ042,1,3,52,164,13,21,7,19,244,15,22,1358,82,434,50,50,98,101,6,33,112,82,208,496
2021-02-09,CZ051,2,2,25,103,10,14,4,5,115,3,29,803,1,150,14,14,43,46,4,40,72,41,253,239
2021-02-09,CZ052,3,7,28,123,12,20,10,20,230,5,24,1278,1,88,39,48,58,58,6,54,92,35,456,379
2021-02-09,CZ053,0,0,15,83,12,14,2,2,119,6,15,500,52,121,10,10,39,44,6,35,56,82,260,269
2021-02-09,CZ063,0,0,47,83,9,11,16,29,146,13,30,1486,131,345,16,16,18,18,26,23,63,56,124,299
2021-02-09,CZ064,4,14,119,261,32,41,9,11,569,40,70,2198,221,527,54,55,72,78,20,84,223,149,308,756
2021-02-09,CZ071,1,2,70,177,13,19,3,3,221,9,31,1472,97,398,33,34,32,36,16,53,105,65,184,413
2021-02-09,CZ072,2,2,53,96,11,14,2,2,158,16,31,628,73,82,29,30,50,57,10,42,72,71,184,277
2021-02-09,CZ080,8,12,166,302,24,30,33,40,415,47,68,2853,259,675,55,55,104,105,51,133,178,211,843,681
2021-02-10,CZ010,14,34,100,542,33,74,23,32,979,11,64,3247,47,348,89,103,101,138,10,119,349,82,455,929
2021-02-10,CZ020,0,0,38,126,16,22,2,3,260,14,25,2061,77,329,34,34,52,56,23,63,123,79,291,510
2021-02-10,CZ031,2,2,17,70,14,20,11,44,242,19,51,1707,157,491,26,27,33,58,12,24,84,56,117,371
2021-02-10,CZ032,4,5,63,135,15,17,6,9,174,1,25,1257,0,362,55,56,70,75,7,56,67,81,424,348
2021-02-10,CZ041,0,1,3,36,3,6,4,6,78,0,1,598,15,36,16,16,3,13,1,8,31,9,20,141
2021-02-10,CZ042,1,3,54,164,12,21,6,19,244,15,23,1358,95,435,50,50,98,101,7,32,112,88,208,496
2021-02-10,CZ051,2,2,25,103,11,14,4,5,115,5,25,803,5,148,14,14,43,46,2,40,72,44,253,239
2021-02-10,CZ052,4,7,28,123,10,20,10,20,230,7,29,1278,4,96,37,48,58,58,7,54,92,51,456,379
2021-02-10,CZ053,0,0,16,83,13,14,2,2,119,7,18,500,39,130,10,10,39,44,7,35,56,83,260,269
2021-02-10,CZ063,0,0,44,83,10,11,16,29,146,14,33,1486,124,341,16,16,18,18,24,23,63,57,124,299
2021-02-10,CZ064,4,14,122,261,35,41,9,11,569,39,69,2198,180,478,54,55,72,78,24,84,223,130,286,756
2021-02-10,CZ071,1,2,66,177,12,19,3,3,221,12,21,1472,104,393,33,34,32,36,16,53,105,60,184,413
2021-02-10,CZ072,2,2,55,96,11,14,2,2,158,15,33,628,72,85,30,30,50,57,6,42,72,95,184,277
2021-02-10,CZ080,7,12,172,302,25,30,34,40,415,47,69,2853,200,688,55,55,104,105,37,125,178,191,828,681
2021-02-11,CZ010,15,34,73,542,32,74,23,32,979,7,37,3247,48,358,86,103,101,138,6,119,349,78,455,929
2021-02-11,CZ020,0,0,35,126,17,22,2,3,260,14,30,2047,85,314,34,34,52,56,20,63,123,89,291,510
2021-02-11,CZ031,2,2,18,70,14,20,11,44,242,21,50,1707,163,496,26,27,33,58,12,24,84,47,117,371
2021-02-11,CZ032,4,5,62,135,15,17,7,9,174,2,23,1257,0,362,55,56,71,75,4,58,67,83,424,348
2021-02-11,CZ041,0,1,4,36,4,6,5,6,78,0,4,598,17,43,16,16,3,13,1,8,31,9,20,141
2021-02-11,CZ042,1,3,58,164,12,21,7,19,244,13,17,1358,91,444,50,50,98,101,7,32,112,83,208,496
2021-02-11,CZ051,2,2,24,103,10,14,4,5,115,3,26,803,10,150,14,14,43,46,3,40,72,50,253,239
2021-02-11,CZ052,4,7,27,123,10,20,10,20,230,8,33,1278,4,97,37,48,58,58,7,54,92,57,456,379
2021-02-11,CZ053,0,0,16,83,12,14,2,2,119,5,18,500,37,119,10,10,38,44,3,35,56,79,260,269
2021-02-11,CZ063,0,0,45,83,10,11,12,29,146,12,30,1486,97,358,16,16,18,18,25,23,63,58,124,299
2021-02-11,CZ064,4,14,123,261,35,41,9,11,569,45,68,2225,172,455,54,55,72,78,26,84,223,132,286,756
2021-02-11,CZ071,1,2,69,172,13,19,3,3,221,9,21,1480,102,400,33,34,32,36,17,48,105,53,174,413
2021-02-11,CZ072,2,2,57,96,10,14,1,2,158,12,22,628,72,87,30,30,50,57,6,42,72,71,164,277
2021-02-11,CZ080,8,12,176,302,25,30,34,40,415,44,62,2873,172,736,55,55,104,105,36,125,178,206,808,681
2021-02-12,CZ010,14,34,85,542,34,74,24,32,979,4,42,3247,69,439,86,103,101,138,6,119,349,90,455,929
2021-02-12,CZ020,0,0,36,126,16,22,3,3,260,14,30,2047,90,325,34,34,52,56,22,63,123,92,291,510
2021-02-12,CZ031,2,2,17,70,14,20,11,44,242,19,49,1707,154,479,25,27,33,58,11,24,84,42,117,371
2021-02-12,CZ032,4,5,60,135,14,17,7,9,174,2,23,1257,0,367,55,56,71,75,10,58,67,72,424,348
2021-02-12,CZ041,0,1,6,36,3,6,4,6,78,0,5,598,25,39,16,16,3,13,0,8,31,9,20,141
2021-02-12,CZ042,1,3,53,164,12,21,6,19,244,14,19,1358,83,447,50,50,98,101,7,34,112,77,208,496
2021-02-12,CZ051,2,2,24,103,10,14,4,5,115,4,27,803,19,158,14,14,43,46,3,40,72,58,253,239
2021-02-12,CZ052,4,7,22,123,10,20,10,20,230,5,27,1278,2,102,37,48,58,58,8,54,92,90,456,379
2021-02-12,CZ053,0,0,15,82,12,14,2,2,119,6,17,500,38,122,10,10,38,44,3,35,56,80,260,269
2021-02-12,CZ063,0,0,45,83,11,11,14,29,146,11,29,1486,92,357,16,16,18,18,23,23,63,59,124,299
2021-02-12,CZ064,4,14,130,261,34,41,9,11,569,45,72,2225,203,487,54,55,72,78,28,84,223,122,276,756
2021-02-12,CZ071,0,2,74,175,15,19,3,3,221,9,27,1471,110,462,33,34,32,36,21,48,105,66,174,413
2021-02-12,CZ072,2,2,51,96,9,14,1,2,158,10,32,628,79,103,30,30,50,57,12,42,72,71,164,277
2021-02-12,CZ080,7,12,176,302,23,30,34,40,415,44,67,2888,183,795,55,55,104,105,37,122,178,203,798,681
2021-02-13,CZ010,14,34,96,542,33,74,24,32,979,9,59,3247,64,549,87,103,101,138,6,119,349,93,455,929
2021-02-13,CZ020,0,0,38,126,17,22,3,3,260,18,32,2047,91,335,34,34,52,56,24,63,123,93,291,510
2021-02-13,CZ031,2,2,17,70,15,20,11,44,242,22,46,1707,149,511,25,27,33,58,11,24,84,42,117,371
2021-02-13,CZ032,4,5,58,135,14,17,6,9,174,2,25,1257,0,430,55,56,72,75,9,59,67,89,424,348
2021-02-13,CZ041,0,1,3,36,3,6,5,6,78,0,5,598,22,42,16,16,3,13,0,8,31,10,20,141
2021-02-13,CZ042,2,3,52,164,13,21,8,19,244,19,19,1358,77,443,50,50,100,101,5,34,112,71,208,496
2021-02-13,CZ051,2,2,21,103,9,14,4,5,117,5,24,803,14,157,14,14,43,46,2,42,72,60,253,239
2021-02-13,CZ052,4,7,20,123,11,20,10,20,230,3,25,1278,2,131,37,48,58,58,8,54,92,101,462,379
2021-02-13,CZ053,0,0,17,82,12,14,2,2,119,5,16,500,41,123,10,10,38,44,5,38,56,93,270,269
2021-02-13,CZ063,0,0,39,83,11,11,13,29,146,10,29,1486,73,437,16,16,18,18,22,23,63,61,124,299
2021-02-13,CZ064,3,14,124,261,33,41,10,11,569,35,82,2225,192,559,54,55,72,78,26,84,223,120,276,756
2021-02-13,CZ071,0,2,74,175,14,19,3,3,221,9,32,1471,109,457,33,34,32,36,21,48,105,66,174,413
2021-02-13,CZ072,2,2,49,96,8,14,1,2,158,9,31,628,74,107,30,30,50,57,8,42,72,69,164,277
2021-02-13,CZ080,7,12,174,302,24,30,34,40,418,47,71,2888,189,846,55,55,104,105,40,122,178,209,798,681
2021-02-14,CZ010,14,34,95,542,33,74,24,32,979,6,60,3247,60,520,87,103,101,138,5,119,349,90,455,929
2021-02-14,CZ020,0,0,33,126,15,22,2,3,260,12,29,2047,89,326,34,34,52,56,26,63,123,89,291,510
2021-02-14,CZ031,2,2,15,70,15,20,11,44,242,16,36,1707,131,501,26,27,33,58,15,24,84,57,121,371
2021-02-14,CZ032,4,5,58,135,14,17,6,9,174,2,28,1257,0,430,55,56,72,75,6,59,67,88,424,348
2021-02-14,CZ041,0,1,5,36,2,6,3,6,78,1,5,598,17,44,16,16,3,13,0,8,31,10,20,141
2021-02-14,CZ042,2,3,49,164,13,21,19,19,244,16,16,1358,62,437,50,50,101,101,4,34,112,51,208,496
2021-02-14,CZ051,2,2,20,103,8,14,4,5,117,4,22,803,14,162,14,14,43,46,4,42,72,63,253,239
2021-02-14,CZ052,4,7,19,123,11,20,10,20,230,4,24,1278,2,119,37,48,58,58,8,54,92,102,462,379
2021-02-14,CZ053,0,0,20,82,13,14,1,2,119,7,21,500,38,133,10,10,38,44,7,38,56,83,270,269
2021-02-14,CZ063,0,0,41,83,11,11,27,29,146,11,31,1486,69,406,16,16,18,18,24,23,63,60,124,299
2021-02-14,CZ064,3,14,122,261,33,41,10,11,569,37,81,2225,179,569,54,55,72,78,23,84,223,116,276,756
2021-02-14,CZ071,0,2,72,175,14,19,3,3,221,10,33,1471,96,446,33,34,32,36,13,48,105,44,154,413
2021-02-14,CZ072,2,2,48,96,8,14,1,2,158,10,28,628,72,94,30,30,50,57,9,42,72,62,164,277
2021-02-14,CZ080,7,12,171,302,24,30,34,40,418,46,67,2888,199,840,55,55,104,105,37,122,178,210,783,681
2021-02-15,CZ010,16,34,89,542,34,74,24,32,979,4,67,3247,43,507,85,103,99,138,2,119,349,81,465,929
2021-02-15,CZ020,0,0,30,126,12,22,2,3,260,9,23,2046,74,325,34,34,52,56,24,63,123,91,291,510
2021-02-15,CZ031,2,2,13,70,14,20,11,44,242,16,36,1646,96,476,27,27,33,58,13,24,84,49,121,371
2021-02-15,CZ032,4,5,55,135,15,17,7,9,174,1,34,1257,0,380,55,56,72,75,3,60,67,57,424,348
2021-02-15,CZ041,0,1,4,36,2,6,5,6,78,2,4,598,22,35,16,16,3,13,0,8,31,10,20,141
2021-02-15,CZ042,2,3,45,164,12,20,6,19,244,17,18,1358,55,429,50,50,98,101,4,34,112,50,208,496
2021-02-15,CZ051,2,2,22,103,10,14,4,5,117,3,23,803,13,154,14,14,43,46,3,42,72,56,253,239
2021-02-15,CZ052,4,7,28,123,12,20,10,20,230,6,23,1278,0,109,37,48,58,58,4,54,92,94,473,379
2021-02-15,CZ053,0,0,20,82,13,14,1,2,119,4,20,500,40,124,10,10,38,44,7,38,56,64,270,269
2021-02-15,CZ063,0,0,40,83,11,11,27,29,146,11,27,1486,50,386,16,16,18,18,24,23,63,65,124,299
2021-02-15,CZ064,3,14,123,262,32,41,10,11,574,45,69,2214,189,498,54,55,72,78,18,84,223,125,276,756
2021-02-15,CZ071,0,2,77,175,14,19,3,3,224,10,34,1489,101,425,33,34,32,36,20,48,105,44,154,413
2021-02-15,CZ072,2,2,46,96,9,14,2,2,158,11,28,628,74,84,29,30,50,57,7,42,72,65,164,277
2021-02-15,CZ080,8,12,161,302,27,30,34,40,418,45,71,2888,191,757,55,55,104,105,32,122,178,201,783,681
2021-02-16,CZ010,13,34,84,542,36,74,24,32,979,5,51,3247,38,481,85,103,99,138,3,119,349,86,465,929
2021-02-16,CZ020,0,0,30,126,12,22,2,3,260,8,27,2046,70,311,34,34,52,56,23,63,123,84,291,510
2021-02-16,CZ031,2,2,14,70,14,20,11,44,242,16,34,1646,71,431,27,27,33,58,15,24,84,26,96,371
2021-02-16,CZ032,4,5,55,135,15,17,6,9,174,2,27,1257,0,359,55,56,71,75,5,60,67,59,424,348
2021-02-16,CZ041,0,1,5,36,4,6,4,6,78,1,6,598,17,45,16,16,3,13,1,8,31,10,20,141
2021-02-16,CZ042,2,3,41,164,13,20,7,19,244,12,13,1358,54,410,50,50,98,101,4,34,112,51,208,496
2021-02-16,CZ051,2,2,24,103,9,14,3,5,117,4,23,803,14,156,14,14,43,46,3,42,72,47,253,239
2021-02-16,CZ052,4,7,28,123,12,20,10,20,230,8,22,1278,0,101,37,48,58,58,4,54,92,86,473,379
2021-02-16,CZ053,0,0,19,82,12,14,1,2,119,4,18,500,42,141,10,10,39,44,6,38,56,78,283,269
2021-02-16,CZ063,0,0,40,83,11,11,17,29,146,10,26,1486,57,386,16,16,18,18,26,23,63,62,124,299
2021-02-16,CZ064,3,14,119,262,32,41,10,11,574,35,67,2214,171,428,54,55,72,78,20,84,223,120,276,756
2021-02-16,CZ071,1,2,78,175,15,19,3,3,224,10,31,1489,107,380,33,34,32,36,22,48,105,52,154,413
2021-02-16,CZ072,2,2,39,96,12,14,2,2,158,8,19,628,70,88,29,30,50,57,11,42,72,32,131,277
2021-02-16,CZ080,8,12,166,302,26,30,34,40,420,44,67,2888,178,745,55,55,104,105,33,122,178,195,763,681
2021-02-17,CZ010,15,34,85,542,36,74,24,32,979,4,49,3247,46,409,93,103,99,138,2,119,349,77,465,929
2021-02-17,CZ020,0,0,23,126,13,22,3,3,260,4,25,2046,78,277,34,34,52,56,23,63,123,74,291,510
2021-02-17,CZ031,2,2,13,70,14,20,11,44,242,13,34,1646,62,399,27,27,33,58,15,24,84,27,96,371
2021-02-17,CZ032,4,5,47,135,16,17,7,9,174,0,23,1257,0,320,55,56,71,75,8,61,67,57,412,348
2021-02-17,CZ041,0,1,6,36,2,6,5,6,78,3,5,598,16,40,16,16,3,13,2,8,31,10,20,141
2021-02-17,CZ042,3,3,46,164,12,20,6,19,244,12,16,1358,55,422,50,50,98,101,2,34,112,56,208,496
2021-02-17,CZ051,2,2,28,103,10,14,3,5,117,5,28,803,12,155,14,14,43,46,4,42,72,45,253,239
2021-02-17,CZ052,4,7,25,123,11,20,10,20,230,5,17,1278,4,100,37,48,58,58,3,54,92,78,473,379
2021-02-17,CZ053,0,0,19,82,11,14,1,2,119,5,18,500,36,144,10,10,39,44,6,38,56,77,283,269
2021-02-17,CZ063,0,0,43,83,10,11,18,29,146,10,30,1486,57,390,16,16,18,18,24,23,63,60,124,299
2021-02-17,CZ064,4,14,117,262,33,41,10,11,574,32,54,2214,174,429,54,55,72,78,17,84,223,120,276,756
2021-02-17,CZ071,0,2,75,175,15,19,3,3,224,10,29,1489,94,366,33,34,32,36,23,48,105,42,144,413
2021-02-17,CZ072,2,2,41,96,14,14,2,2,158,14,28,628,67,104,29,30,50,57,10,42,72,33,131,277
2021-02-17,CZ080,8,12,163,302,26,30,34,40,420,38,66,2888,179,734,55,55,104,105,35,122,178,195,763,681
2021-02-18,CZ010,15,34,85,542,34,74,24,32,979,5,42,3247,36,384,93,103,99,138,3,123,349,73,465,929
2021-02-18,CZ020,0,0,22,126,13,22,3,3,260,5,21,2046,67,277,34,34,52,56,21,63,123,79,291,510
2021-02-18,CZ031,2,2,10,70,13,20,11,44,242,12,31,1646,62,400,27,27,33,58,15,24,84,27,96,371
2021-02-18,CZ032,4,5,48,135,16,17,7,9,174,0,25,1257,0,335,55,56,71,75,5,60,67,74,412,348
2021-02-18,CZ041,0,1,8,36,0,6,5,6,78,1,7,598,17,41,16,16,3,13,2,8,31,10,20,141
2021-02-18,CZ042,3,3,45,164,14,20,7,19,244,14,15,1358,49,418,50,50,98,101,1,34,112,42,208,496
2021-02-18,CZ051,2,2,24,103,10,14,3,5,117,3,25,803,11,158,14,14,43,46,4,42,72,59,253,239
2021-02-18,CZ052,4,7,26,123,13,20,10,20,230,3,21,1278,4,96,37,48,58,58,4,54,92,68,473,379
2021-02-18,CZ053,0,0,20,82,11,14,1,2,119,10,21,500,27,138,10,10,40,44,9,38,56,67,283,269
2021-02-18,CZ063,0,0,38,83,10,11,13,29,146,8,27,1486,62,404,16,16,18,18,24,23,63,63,124,299
2021-02-18,CZ064,4,14,119,261,33,41,10,11,572,43,53,2220,155,390,54,55,72,78,21,86,223,114,275,756
2021-02-18,CZ071,1,2,74,175,15,19,3,3,224,7,25,1489,90,375,33,34,32,36,22,48,105,48,144,413
2021-02-18,CZ072,2,2,41,96,13,14,2,2,158,13,28,628,70,122,29,30,50,57,14,42,72,37,131,277
2021-02-18,CZ080,8,12,154,302,25,30,32,40,420,36,67,2918,151,734,55,55,104,105,39,117,178,199,737,681
2021-02-19,CZ010,15,34,87,542,31,74,24,32,979,4,37,3247,34,356,93,103,99,138,5,123,349,67,495,929
